﻿Indice,Tipo,Riferimento principale,Titolo,Etichette,Inizio pubblicazione,Fine pubblicazione,Ultimo aggiornamento,Codice Identificativo di Gara (CIG),Proponente,Data di pubblicazione,Procedura di scelta,Partecipanti,Aggiudicatari,Pagamenti,Totale aggiudicazioni,Totale pagamenti,Descrizione,Url
11,Principale,,VISITA GUIDATA MUSEO MONTEBELLUNA,,08/04/2015 00:00,01/01/2027 00:00,25/08/2021 13:38,Z6E140259E, - ISTITUTO COMPRENSIVO STATALE - CASIER,08/04/2015,23-AFFIDAMENTO DIRETTO,00471230268 - ISTITUZIONE MONTEBELLUNA CULTURA- MUSEO CIVICO,"00471230268 - ISTITUZIONE MONTEBELLUNA CULTURA- MUSEO CIVICO(354,00 € > 08/04/2015 - 19/05/2015)","354,00 € - 27/05/2015","354,00 €","354,00 €",,
12,Principale,,USCITA DIDATTICA NAVIGAZIONE A MANTOVA 13/05,,16/04/2015 00:00,01/01/2027 00:00,25/08/2021 13:38,ZE31424204, - ISTITUTO COMPRENSIVO STATALE - CASIER,16/04/2015,23-AFFIDAMENTO DIRETTO,01472050200 - MOTONAVI ANDES NEGRINI,"01472050200 - MOTONAVI ANDES NEGRINI(558,29 € > 16/04/2015 - 13/05/2015)","558,29 € - 22/05/2015","558,29 €","558,29 €",,
13,Principale,,camp estivo (spagnolo e inglese),,21/04/2015 00:00,01/01/2027 00:00,25/08/2021 13:38,Z0E142BD03, - ISTITUTO COMPRENSIVO STATALE - CASIER,21/04/2015,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,"04601770268 - OVVIAMENTE SNC DI DA DALT FEDERICA E C.,03715800268 - COMUNICA  s.c.s. ONLUS,01593800038 - BRITISH INSTITUTES S.a.S.","03715800268 - COMUNICA  s.c.s. ONLUS(4.519,25 € > 24/06/2015 - 21/07/2015)","4.519,25 € - 09/07/2015","4.519,25 €","4.519,25 €",,
14,Principale,,Invito presentazione offerte per Assicurazione a.s. 2015/16,,29/05/2015 00:00,01/01/2027 00:00,25/08/2021 13:40,Z8114B781A, - ISTITUTO COMPRENSIVO STATALE - CASIER,29/05/2015,02-PROCEDURA RISTRETTA,"00565010592 - BENACQUISTA ASSICURAZIONI S.N.C.,01177300033 - PLURIASS S.r.l.,03967470968 - AMBIENTE SCUOLA S.R.L.","00565010592 - BENACQUISTA ASSICURAZIONI S.N.C.(10.297,90 € > 20/09/2015 - 20/09/2018)","5.252,30 € - 05/12/2015;5.054,60 € - 06/12/2016;53,00 € - 17/03/2017","10.297,90 €","10.359,90 €",,
15,Principale,,avviso pubblico reperimento RSPP ,,01/06/2015 00:00,01/01/2027 00:00,25/08/2021 13:40,Z6F14CD438, - ISTITUTO COMPRENSIVO STATALE - CASIER,01/06/2015,01-PROCEDURA APERTA,"PCCNDR77S03L364T - PICCININI ANDREA,BRDMRA72C12C383U - BARDELLE MAURO,PRTVNT68R31F770C - PERETTI VALENTINO,BNTNCI47B13L612Z - BENATO  NICOLA","BNTNCI47B13L612Z - BENATO  NICOLA(2.629,26 € > 01/09/2015 - 31/08/2018)","438,21 € - 17/02/2016;438,21 € - 12/09/2016;438,21 € - 20/06/2017;344,40 € - 07/11/2017;344,40 € - 14/03/2018;438,21 € - 29/11/2018","2.629,26 €","2.441,64 €",,
16,Principale,,CONVENZIONE DI CASSA,,28/09/2015 00:00,01/01/2027 00:00,25/08/2021 13:42,Z8D15D459D, - ISTITUTO COMPRENSIVO STATALE - CASIER,28/09/2015,02-PROCEDURA RISTRETTA,"00348170101 - UNICREDIT,03700430238 - BANCA POP..VERONA,00204010243 - BANCA POPOLARE DI VICENZA,01369030935 - FRIULADIRA,03588770267 - BANC0 CRED.COOP.",,,"0,00 €","0,00 €",,
17,Principale,,AVVISO PUBBLICO PER REPERIMENTO ESPERTI INGLESE-TEDESCO,,10/10/2015 00:00,01/01/2027 00:00,25/08/2021 13:42,Z791674812, - ISTITUTO COMPRENSIVO STATALE - CASIER,10/10/2015,01-PROCEDURA APERTA,"03715800268 - COMUNICA  s.c.s. ONLUS,04601770268 - METASAPERE","03715800268 - COMUNICA  s.c.s. ONLUS(1.803,75 € > 30/12/2015 - 30/12/2015)","1.170,00 € - 20/04/2016;633,75 € - 27/05/2016","1.803,75 €","1.803,75 €",,
18,Principale,,CONVENZIONE DI CASSA-NUOVO INVITO,,23/10/2015 00:00,01/01/2027 00:00,25/08/2021 13:42,Z5716A581B, - ISTITUTO COMPRENSIVO STATALE - CASIER,23/10/2015,02-PROCEDURA RISTRETTA,00884060526 - Banca Monte dei Paschi di Siena,"00884060526 - Banca Monte dei Paschi di Siena(560,00 € > 01/01/2016 - 31/12/2019)","135,38 € - 12/04/2016","560,00 €","135,38 €",,
19,Principale,,manutenzione fotoocopiatore,,12/01/2016 00:00,01/01/2027 00:00,23/02/2021 08:28,ZBE180253E, - ISTITUTO COMPRENSIVO STATALE - CASIER,12/01/2016,23-AFFIDAMENTO DIRETTO,00871660262 - OFFICETIME,"00871660262 - OFFICETIME(1.326,08 € > 13/01/2016 - 31/12/2016)","82,88 € - 17/02/2016;82,88 € - 23/02/2016;82,88 € - 05/04/2016;82,88 € - 03/05/2016;82,88 € - 19/05/2016;82,88 € - 18/06/2016;82,88 € - 13/07/2016;82,88 € - 23/08/2016;82,88 € - 14/09/2016;82,88 € - 07/10/2016;82,88 € - 21/11/2016;82,88 € - 04/01/2017","1.326,08 €","994,56 €",,
20,Principale,,invito offerta Camp Estivo,,06/04/2016 00:00,01/01/2027 00:00,25/08/2021 13:49,z0d192b102, - ISTITUTO COMPRENSIVO STATALE - CASIER,06/04/2016,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,"03715800268 - COMUNICA  s.c.s. ONLUS,02302210220 - Associazione London School","03715800268 - COMUNICA  s.c.s. ONLUS(235,00 € > 10/05/2016 - 02/07/2016)",,"235,00 €","0,00 €",,
21,Principale,,DETERMINA DIRIGENZIALE PROGETTO PON,,13/04/2016 00:00,01/01/2027 00:00,25/08/2021 13:52,ZF81870CF9, - ISTITUTO COMPRENSIVO STATALE - CASIER,13/04/2016,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,03738100266 - SARTORETTO S.A.S. di Luca Sartoretto & C.,"03738100266 - SARTORETTO S.A.S. di Luca Sartoretto & C.(11.650,00 € > 27/06/2016 - 25/07/2016)","11.650,00 € - 25/10/2016","11.650,00 €","11.650,00 €",,
22,Principale,,acquisto notebook e PC fondi comunali,,21/07/2016 00:00,01/01/2027 00:00,25/08/2021 13:49,Z931AAFEE7, - ISTITUTO COMPRENSIVO STATALE - CASIER,21/07/2016,04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,"00295900260 - FORNITECNICA S.r.L.,03738100266 - SARTORETTO S.A.S. di Luca Sartoretto & C.",,,"0,00 €","0,00 €",,
23,Principale,,gara bis per PC fondi comunali,,22/08/2016 00:00,01/01/2027 00:00,25/08/2021 13:49,Z031AF533D, - ISTITUTO COMPRENSIVO STATALE - CASIER,22/08/2016,02-PROCEDURA RISTRETTA,"00295900260 - FORNITECNICA S.r.L.,03738100266 - SARTORETTO S.A.S. di Luca Sartoretto & C.","03738100266 - SARTORETTO S.A.S. di Luca Sartoretto & C.(7.965,00 € > 17/09/2016 - 31/12/2016)","7.965,00 € - 09/11/2016","7.965,00 €","7.965,00 €",,
24,Principale,,Trasporto Uscita didattica del 11/11/2016 SARMEDE,,24/10/2016 00:00,01/01/2027 00:00,25/08/2021 13:52,Z1D1BB4286, - ISTITUTO COMPRENSIVO STATALE - CASIER,24/10/2016,23-AFFIDAMENTO DIRETTO,84002020273 - ATVO SPA,"84002020273 - ATVO SPA(300,00 € > 11/11/2016 - 11/11/2016)","300,00 € - 31/10/2016","300,00 €","300,00 €",,
25,Principale,,Trasporto Uscita Didattica del 16/11/2016 a Sarmede,,24/10/2016 00:00,01/01/2027 00:00,25/08/2021 13:52,Z681BB412B, - ISTITUTO COMPRENSIVO STATALE - CASIER,24/10/2016,23-AFFIDAMENTO DIRETTO,03738850266 - VIANELLO  GIUSEPPE s.r.l.,"03738850266 - VIANELLO  GIUSEPPE s.r.l.(270,00 € > 16/11/2016 - 16/11/2016)","270,00 € - 24/11/2016","270,00 €","270,00 €",,
26,Principale,,"BANDO POTENZIAMENTO DELLA LINGUA INGLESE
LETTORATO SPAGNOLO E TEDESCO”
",,08/11/2016 00:00,01/01/2027 00:00,25/08/2021 13:51,ZC01BE77F8, - ISTITUTO COMPRENSIVO STATALE - CASIER,08/11/2016,03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE,,,,"0,00 €","0,00 €",,
27,Principale,,"Trasporto Uscita didattica del 24/11 e 03/12/16 VR
",,02/11/2016 00:00,01/01/2027 00:00,25/08/2021 14:12,ZCF1BD3489, - ISTITUTO COMPRENSIVO STATALE - CASIER,02/11/2016,23-AFFIDAMENTO DIRETTO,02475260267 - BONAVENTURA EXPRESS,"02475260267 - BONAVENTURA EXPRESS(950,00 € > 02/11/2016 - 03/12/2016)","390,00 € - 02/12/2016;560,00 € - 09/12/2016","950,00 €","950,00 €",,
28,Principale,,"Trasporto Uscita didattica del 21/11/2016 a Treviso
",,11/11/2016 00:00,01/01/2027 00:00,25/08/2021 14:14,ZDD1BF79CE, - ISTITUTO COMPRENSIVO STATALE - CASIER,11/11/2016,23-AFFIDAMENTO DIRETTO,03738850266 - VIANELLO  GIUSEPPE s.r.l.,"03738850266 - VIANELLO  GIUSEPPE s.r.l.(140,00 € > 21/11/2016 - 21/11/2016)","140,00 € - 24/11/2016","140,00 €","140,00 €",,
29,Principale,,Acquisto carta fotocopie,,14/11/2016 00:00,01/01/2027 00:00,25/08/2021 14:12,Z211C00B3A, - ISTITUTO COMPRENSIVO STATALE - CASIER,14/11/2016,23-AFFIDAMENTO DIRETTO,02529780278 - KIT UFFICIO SNC DI CODATO MICHELE & C.,"02529780278 - KIT UFFICIO SNC DI CODATO MICHELE & C.(210,00 € > 14/11/2016 - 14/11/2016)","210,00 € - 02/12/2016","210,00 €","210,00 €",,
30,Principale,,"Acquisto piano e stand Yamaha, n. 2 volumi musicali.",,19/11/2016 00:00,01/01/2027 00:00,25/08/2021 13:51,ZC01C19903, - ISTITUTO COMPRENSIVO STATALE - CASIER,19/11/2016,23-AFFIDAMENTO DIRETTO,02397860269 - LA MUSICALE PIANOFORTI S.N.C.,"02397860269 - LA MUSICALE PIANOFORTI S.N.C.(578,79 € > 19/11/2016 - 19/11/2016)","578,79 € - 11/01/2017","578,79 €","578,79 €",,
31,Principale,,Acquisto di materiale di cartoleria vario,,19/11/2016 00:00,01/01/2027 00:00,25/08/2021 13:51,Z311C15BEB, - ISTITUTO COMPRENSIVO STATALE - CASIER,19/11/2016,23-AFFIDAMENTO DIRETTO,02331550265 - CARTOLIBRERIA  SARTORATO MIRCO,"02331550265 - CARTOLIBRERIA  SARTORATO MIRCO(163,88 € > 19/11/2016 - 19/11/2016)","163,88 € - 02/12/2016","163,88 €","163,88 €",,
32,Principale,,Potenziamento lingua Inglese e lettorato lingua spagnolo,,29/11/2016 00:00,01/01/2027 00:00,25/08/2021 14:14,ZA31C23DC2, - ISTITUTO COMPRENSIVO STATALE - CASIER,29/11/2016,04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,03715800268 - COMUNICA  s.c.s. ONLUS,"03715800268 - COMUNICA  s.c.s. ONLUS(4.233,60 € > 01/12/2016 - 30/06/2017)","4.233,60 € - 08/06/2017","4.233,60 €","4.233,60 €",,
33,Principale,,Lettorato di lingua tedesco,,30/11/2016 00:00,01/01/2027 00:00,25/08/2021 13:53,Z2E1C5413A, - ISTITUTO COMPRENSIVO STATALE - CASIER,30/11/2016,04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,04591250263 - JOHANNA WESTERHOLT,"04591250263 - JOHANNA WESTERHOLT(1.386,00 € > 01/01/2017 - 30/06/2017)","1.386,00 € - 22/06/2017","1.386,00 €","1.386,00 €",,
34,Principale,,Contratto esperto esterno attività calcetto,,23/11/2016 00:00,01/01/2027 00:00,25/08/2021 14:12,Z0A1C60A53, - ISTITUTO COMPRENSIVO STATALE - CASIER,23/11/2016,23-AFFIDAMENTO DIRETTO,04163500269 - ASSOCIAZIONE CALCIO CASIER DOSSON A.S.D.,"04163500269 - ASSOCIAZIONE CALCIO CASIER DOSSON A.S.D.(400,00 € > 06/12/2016 - 30/06/2017)",,"400,00 €","0,00 €",,
35,Principale,,Rinnovo Licenza Antivirus Symantec,,12/12/2016 00:00,01/01/2027 00:00,25/08/2021 14:29,Z351C7296D, - ISTITUTO COMPRENSIVO STATALE - CASIER,12/12/2016,23-AFFIDAMENTO DIRETTO,02179570276 - CHIP COMPUTERS S.R.L.,"02179570276 - CHIP COMPUTERS S.R.L.(160,00 € > 01/01/2017 - 31/12/2017)","160,00 € - 17/01/2017","160,00 €","160,00 €",,
36,Principale,,Trasporto Uscita sportiva del 17/12/16.,,12/12/2016 00:00,01/01/2027 00:00,25/08/2021 14:12,Z281C6E72C, - ISTITUTO COMPRENSIVO STATALE - CASIER,12/12/2016,23-AFFIDAMENTO DIRETTO,03738850266 - VIANELLO  GIUSEPPE s.r.l.,"03738850266 - VIANELLO  GIUSEPPE s.r.l.(140,00 € > 17/12/2016 - 07/02/2017)","140,00 € - 13/01/2017","140,00 €","140,00 €",,
37,Principale,,Acquisto batteria UP S per Server ,,21/12/2016 00:00,01/01/2027 00:00,25/08/2021 14:15,ZAF1CA7819, - ISTITUTO COMPRENSIVO STATALE - CASIER,21/12/2016,23-AFFIDAMENTO DIRETTO,03698170267 - BASSETTO S.R.L.,"03698170267 - BASSETTO S.R.L.(31,00 € > 21/12/2016 - 22/12/2016)","31,00 € - 04/01/2017","31,00 €","31,00 €",,
38,Principale,,Acquisto registro protocollo,,29/12/2016 00:00,01/01/2027 00:00,25/08/2021 14:15,Z771CC0F96, - ISTITUTO COMPRENSIVO STATALE - CASIER,29/12/2016,23-AFFIDAMENTO DIRETTO,02352090266 - LA CARTOTIPOGRAFICA DEI COMUNI DI BISCARO R.,"02352090266 - LA CARTOTIPOGRAFICA DEI COMUNI DI BISCARO R.(70,00 € > 29/12/2016 - 02/12/2017)","70,00 € - 17/01/2017","70,00 €","70,00 €",,
39,Principale,,"Rinnovo 2017 servizio assistenza albo on line, amministrazione trasparente, sito e spazio web.",,29/12/2016 00:00,01/01/2027 00:00,25/08/2021 14:15,ZF81CC2697, - ISTITUTO COMPRENSIVO STATALE - CASIER,29/12/2016,23-AFFIDAMENTO DIRETTO,04435720281 - ROBYONE,"04435720281 - ROBYONE(917,00 € > 01/01/2017 - 31/12/2017)","450,00 € - 20/01/2017;150,00 € - 20/01/2017;317,00 € - 07/07/2017","917,00 €","917,00 €",,
40,Principale,,Trasporto uscita didattica del 07/02/2017 a Treviso - Museo S. Caterina,,02/01/2017 00:00,01/01/2027 00:00,25/08/2021 13:57,Z8A1CCE87D, - ISTITUTO COMPRENSIVO STATALE - CASIER,02/01/2017,23-AFFIDAMENTO DIRETTO,03937290264 - BALDOIN S.R.L.,"03937290264 - BALDOIN S.R.L.(160,00 € > 07/02/2017 - 07/02/2017)","160,00 € - 20/03/2017","160,00 €","160,00 €",,
41,Principale,,Acquisto n. 2 toner per stampante Utax,,10/01/2017 00:00,01/01/2027 00:00,25/08/2021 14:15,ZCE1CDBAFD, - ISTITUTO COMPRENSIVO STATALE - CASIER,10/01/2017,23-AFFIDAMENTO DIRETTO,02007020395 -  COLORCLUB.IT  S.R.L.,"02007020395 -  COLORCLUB.IT  S.R.L.(107,89 € > 10/01/2017 - 10/01/2017)","107,89 € - 07/02/2017","107,89 €","107,89 €",,
42,Principale,,"Trasporto uscite didattiche del 18/01/17 a Treviso-Teatro Eden, 19/01/2017 a Bibano di Conegliano e 07/02/2017 a Treviso-biblioteca Brat",,09/12/2016 00:00,01/01/2027 00:00,25/08/2021 13:57,Z7E1C1B83F, - ISTITUTO COMPRENSIVO STATALE - CASIER,09/12/2016,23-AFFIDAMENTO DIRETTO,03738850266 - VIANELLO  GIUSEPPE s.r.l.,"03738850266 - VIANELLO  GIUSEPPE s.r.l.(580,00 € > 18/01/2017 - 07/02/2017)","440,00 € - 17/02/2017;140,00 € - 23/02/2017","580,00 €","580,00 €",,
43,Principale,,Modulo Gestione Richiesta Atti,,16/01/2017 00:00,01/01/2027 00:00,25/08/2021 14:36,Z1F1CEF1B1, - ISTITUTO COMPRENSIVO STATALE - CASIER,16/01/2017,23-AFFIDAMENTO DIRETTO,04435720281 - ROBYONE,"04435720281 - ROBYONE(150,00 € > 16/01/2017 - 31/12/2017)","150,00 € - 23/03/2017","150,00 €","150,00 €",,
44,Principale,,Serata formativa per genitori classi terze,,17/12/2016 00:00,01/01/2027 00:00,25/08/2021 13:58,ZA61C943C4, - ISTITUTO COMPRENSIVO STATALE - CASIER,17/12/2016,23-AFFIDAMENTO DIRETTO,DTTFNC75L60F979Y - SOCIETA' COOPERATIVA LA ESSE,"DTTFNC75L60F979Y - SOCIETA' COOPERATIVA LA ESSE(268,80 € > 20/12/2016 - 20/12/2016)","134,40 € - 21/03/2017;134,40 € - 25/02/2017","268,80 €","268,80 €",,
45,Principale,,"corso di pratica antincendio del personale.
",,22/09/2016 00:00,01/01/2027 00:00,25/08/2021 14:04,ZE11C97BDE, - ISTITUTO COMPRENSIVO STATALE - CASIER,22/09/2016,02-PROCEDURA RISTRETTA,BNTNCI47B13L612Z - BENATO  NICOLA,"BNTNCI47B13L612Z - BENATO  NICOLA(299,26 € > 20/12/2016 - 31/12/2016)","299,26 € - 17/01/2017","299,26 €","299,26 €",,
46,Principale,,"Trasporto U.D. del 09/02/2017 a Treviso
",,17/01/2017 00:00,01/01/2027 00:00,25/08/2021 13:55,Z671CFA1F9, - ISTITUTO COMPRENSIVO STATALE - CASIER,17/01/2017,23-AFFIDAMENTO DIRETTO,03937290264 - BALDOIN S.R.L.,"03937290264 - BALDOIN S.R.L.(160,00 € > 09/02/2017 - 09/02/2017)","160,00 € - 15/03/2017","160,00 €","160,00 €",,
47,Principale,,"Viaggio studio a Siviglia
",,31/01/2017 00:00,01/01/2027 00:00,25/08/2021 14:26,Z731D1F85A, - ISTITUTO COMPRENSIVO STATALE - CASIER,31/01/2017,23-AFFIDAMENTO DIRETTO,07507591217 - PROYECTO ESPANA S.R.L.,"07507591217 - PROYECTO ESPANA S.R.L.(9.534,00 € > 09/05/2017 - 13/05/2017)","2.886,00 € - 04/02/2017;6.648,00 € - 06/05/2017","9.534,00 €","9.534,00 €",,
48,Principale,,"Acquisto n. 3 valigette pronto soccorso dm. 388 DEL 15/07/2003
",,31/01/2017 00:00,01/01/2027 00:00,25/08/2021 13:55,Z711D1F4DF, - ISTITUTO COMPRENSIVO STATALE - CASIER,31/01/2017,23-AFFIDAMENTO DIRETTO,FCCFNC78R17D325T - PARAFARMACIA FRANCESCO DOTT. FACCHIN,"FCCFNC78R17D325T - PARAFARMACIA FRANCESCO DOTT. FACCHIN(245,91 € > 31/01/2017 - 31/01/2017)","245,91 € - 17/02/2017","245,91 €","245,91 €",,
49,Principale,,Trasporto Uscita sportiva del 18/02/2017,,06/02/2017 00:00,01/01/2027 00:00,25/08/2021 14:15,ZCE1D3DFA9, - ISTITUTO COMPRENSIVO STATALE - CASIER,06/02/2017,23-AFFIDAMENTO DIRETTO,03738850266 - VIANELLO  GIUSEPPE s.r.l.,"03738850266 - VIANELLO  GIUSEPPE s.r.l.(150,00 € > 18/02/2017 - 18/02/2017)","150,00 € - 17/03/2017","150,00 €","150,00 €",,
50,Principale,,Rinnovo 2017 periodico amministrativo delle Istituzioni Scolastiche PAIS,,20/01/2017 00:00,01/01/2027 00:00,25/08/2021 13:53,Z171D0226C, - ISTITUTO COMPRENSIVO STATALE - CASIER,20/01/2017,23-AFFIDAMENTO DIRETTO,00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.,"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(90,00 € > 07/02/2017 - 31/12/2017)","90,00 € - 15/09/2017","90,00 €","90,00 €",,
51,Principale,,Acquisto carta per fotocopie,,19/01/2017 00:00,01/01/2027 00:00,25/08/2021 13:52,Z111CFEBDC, - ISTITUTO COMPRENSIVO STATALE - CASIER,19/01/2017,23-AFFIDAMENTO DIRETTO,02529780278 - KIT UFFICIO SNC DI CODATO MICHELE & C.,"02529780278 - KIT UFFICIO SNC DI CODATO MICHELE & C.(798,75 € > 07/02/2017 - 07/02/2017)","798,75 € - 07/02/2017","798,75 €","798,75 €",,
52,Principale,,Acquisto n. 26 PC e 15 Monitor su MEPA,,08/02/2017 00:00,01/01/2027 00:00,25/08/2021 13:54,Z2C1D43C48, - ISTITUTO COMPRENSIVO STATALE - CASIER,08/02/2017,23-AFFIDAMENTO DIRETTO,13221010153 - SIMPATICO NETWORK S.R.L.,"13221010153 - SIMPATICO NETWORK S.R.L.(5.192,00 € > 08/02/2017 - 13/02/2017)","5.192,00 € - 13/03/2017","5.192,00 €","5.192,00 €",,
